fecha,descripcion,ambito,id_municipio,lugar
2022-08-26,festa do Mar,municipal,15043,Malpica de Bergantiños
2022-08-08,festa de Santa Rosa,municipal,15044,Mañón
2022-12-09,festa do Marisco,municipal,15044,Mañón
2022-03-01,Martes de Entroido,municipal,15045,Mazaricos
2022-06-23,festa de San Xoán,municipal,15045,Mazaricos
2022-04-18,Día de Pascua,municipal,15046,Melide
2022-06-29,Día de San Pedro,municipal,15046,Melide
2022-03-01,Martes de Entroido,municipal,15047,Mesía
2022-06-13,festa de Santo Antón,municipal,15047,Mesía
2022-03-01,Martes de Entroido,municipal,15048,Miño
2022-06-29,Día de San Pedro,municipal,15048,Miño
2022-03-01,Martes de Entroido,municipal,15049,Moeche
2022-04-23,San Xurxo,municipal,15049,Moeche
2022-02-28,Luns de Entroido,municipal,15050,Monfero
2022-03-01,Martes de Entroido,municipal,15050,Monfero
2022-01-07,festa local de Mugardos,municipal,15051,Mugardos
2022-06-07,Voto de Chanteiro,municipal,15051,Mugardos
2022-04-18,Luns de Pascua,municipal,15052,Muxía
2022-09-12,Luns da Barca,municipal,15052,Muxía
2022-06-29,festa de San Pedro,municipal,15053,Muros
2022-07-18,festa de Santa Mariña de Esteiro,municipal,15053,Muros
2022-03-01,Martes de Entroido,municipal,15054,Narón
2022-11-23,Día de Narón,municipal,15054,Narón
2022-03-01,Martes de Entroido,municipal,15055,Neda
2022-09-08,festa local de Neda,municipal,15055,Neda
2022-07-08,festa de San Cristovo,municipal,15056,Negreira
2022-09-19,festa de Santa Margarita,municipal,15056,Negreira
2022-07-16,festa da Virxe do Carme,municipal,15057,Noia
2022-08-24,festa de San Bartolomeu,municipal,15057,Noia
2022-03-01,Martes de Entroido,municipal,15058,Oleiros
2022-04-18,Luns de Pascua,municipal,15058,Oleiros
2022-03-01,Martes de Entroido,municipal,15059,Ordes
2022-08-16,festa local de Ordes,municipal,15059,Ordes
2022-03-01,Martes de Entroido,municipal,15060,Oroso
2022-09-16,festa de Santa Eufemia,municipal,15060,Oroso
2022-03-01,Martes de Entroido,municipal,15061,Ortigueira
2022-07-29,Día de Santa Marta,municipal,15061,Ortigueira
2022-03-02,Mércores de Cinza,municipal,15062,Outes
2022-09-29,Festividade de San Campio,municipal,15062,Outes
2022-03-01,Martes de Entroido,municipal,15064,Paderne
2022-08-16,festa local de Paderne,municipal,15064,Paderne
2022-04-18,Luns de Pascua,municipal,15065,Padrón
2022-05-06,festa de San Xoán do Raio,municipal,15065,Padrón
2022-06-29,festa de San Pedro,municipal,15066,Pino (O)
2022-07-22,festa de Santa María Magdalena,municipal,15066,Pino (O)
2022-08-22,O Carme dos Pincheiros,municipal,15067,Pobra do Caramiñal (A)
2022-09-19,O luns de Nazareno,municipal,15067,Pobra do Caramiñal (A)
2022-07-16,festa local de Ponteceso,municipal,15068,Ponteceso
2022-09-12,festa local de Ponteceso,municipal,15068,Ponteceso
2022-09-08,festa das Peras,municipal,15069,Pontedeume
2022-09-29,festa de San Miguel de Breamo,municipal,15069,Pontedeume
2022-03-01,Martes de Entroido,municipal,15070,Pontes de García Rodríguez (As)
2022-07-18,festa do Carme,municipal,15070,Pontes de García Rodríguez (As)
2022-02-28,Luns de Entroido,municipal,15071,Porto do Son
2022-09-09,festa de Nosa Señora de Loreto,municipal,15071,Porto do Son
2022-07-15,festa do Carme,municipal,15072,Rianxo
2022-09-16,Venres de Guadalupe,municipal,15072,Rianxo
2022-03-01,Martes de Entroido,municipal,15073,Ribeira
2022-09-12,Santa Uxía de Ribeira,municipal,15073,Ribeira
2022-04-18,Luns de Pascua,municipal,15074,Rois
2022-05-16,festa local de Rois,municipal,15074,Rois
2022-03-01,Martes de Entroido,municipal,15075,Sada
2022-08-16,festa de San Roque,municipal,15075,Sada
2022-01-07,festa de San Xiao,municipal,15076,San Sadurniño
2022-03-01,Martes de Entroido,municipal,15076,San Sadurniño
2022-06-29,festa de San Pedro,municipal,15077,Santa Comba
2022-06-30,festa de San Antonio,municipal,15077,Santa Comba
2022-05-26,Día da Ascensión,municipal,15078,Santiago de Compostela
2022-08-16,Día de San Roque,municipal,15078,Santiago de Compostela
2022-06-13,festa de San Antonio,municipal,15079,Santiso
2022-09-14,festa de Santa Cruz,municipal,15079,Santiso
2022-03-01,Martes de Entroido,municipal,15080,Sobrado
2022-06-29,festa de San Pedro,municipal,15080,Sobrado
2022-03-01,Martes de Carnaval,municipal,15081,Somozas (As)
2022-07-26,festa local das Somozas,municipal,15081,Somozas (As)
2022-05-26,festa da Ascensión,municipal,15082,Teo
2022-11-11,Día de San Martiño,municipal,15082,Teo
2022-03-01,Martes de Entroido,municipal,15083,Toques
2022-09-02,festa de San Antolín,municipal,15083,Toques
2022-03-01,Martes de Entroido,municipal,15084,Tordoia
2022-05-16,festa de San Isidro Labrador,municipal,15084,Tordoia
2022-03-01,Martes de Entroido,municipal,15085,Touro
2022-04-18,Luns de Pascua,municipal,15085,Touro
2022-03-01,Martes de Entroido,municipal,15086,Trazo
2022-09-21,San Mateo,municipal,15086,Trazo
2022-03-01,Martes de Entroido,municipal,15087,Valdoviño
2022-08-17,Día de San Mamede,municipal,15087,Valdoviño
2022-03-01,Martes de Entroido,municipal,15088,Val do Dubra
2022-08-05,festa do Emigrante,municipal,15088,Val do Dubra
2022-05-26,festa da Ascensión,municipal,15089,Vedra
2022-09-19,Día do Patio,municipal,15089,Vedra
2022-03-01,Martes de Entroido,municipal,15090,Vilasantar
2022-07-26,festa de Santa Ana,municipal,15090,Vilasantar
2022-02-28,Luns de Entroido,municipal,15091,Vilarmaior
2022-03-01,Martes de Entroido,municipal,15091,Vilarmaior
2022-03-01,Martes de Entroido,municipal,15092,Vimianzo
2022-08-08,festa do Verán,municipal,15092,Vimianzo
2022-07-26,festa de Santa Margarita de Muíño,municipal,15093,Zas
2022-09-02,festa de Santa María de Baio,municipal,15093,Zas
2022-03-01,Martes de Entroido,municipal,15901,Cariño
2022-08-24,festa local de Cariño,municipal,15901,Cariño
2022-03-01,Martes de Entroido,municipal,15902,Oza-Cesuras
2022-06-06,Día da constitución do concello de Oza-Cesuras,municipal,15902,Oza-Cesuras
2022-03-01,Martes de Entroido,municipal,27001,Abadín
2022-09-27,San Cosme de Montaña,municipal,27001,Abadín
2022-03-01,Martes de Entroido,municipal,27002,Alfoz
2022-08-01,festa dos Chóferes,municipal,27002,Alfoz
2022-03-01,Martes de Entroido,municipal,27003,Antas de Ulla
2022-09-08,Virxe dos Remedios,municipal,27003,Antas de Ulla
2022-03-01,Martes de Entroido,municipal,27004,Baleira
2022-08-12,San Cristóbal,municipal,27004,Baleira
2022-03-01,Martes de Entroido,municipal,27005,Barreiros
2022-08-24,San Bartolo,municipal,27005,Barreiros
2022-03-01,Martes de Entroido,municipal,27006,Becerreá
2022-09-14,Santo Ecce-Homo,municipal,27006,Becerreá
2022-03-01,Martes de Entroido,municipal,27007,Begonte
2022-06-29,San Pedro,municipal,27007,Begonte
2022-09-01,Festividade de San Xil,municipal,27008,Bóveda
2022-09-15,Divino Ecce-Homo,municipal,27008,Bóveda
2022-07-26,festivo local,municipal,27009,Carballedo
2022-08-16,festivo local,municipal,27009,Carballedo
2022-03-01,Martes de Entroido,municipal,27010,Castro de Rei
2022-08-08,Luns seguinte ao San Roque e Dulce Nome de María,municipal,27010,Castro de Rei
2022-03-01,Martes de Entroido,municipal,27011,Castroverde
2022-07-26,Santiago Apóstolo,municipal,27011,Castroverde
2022-03-01,Martes de Entroido,municipal,27012,Cervantes
2022-05-20,Nosa Señora dos Remedios,municipal,27012,Cervantes
2022-03-01,Martes de Entroido,municipal,27013,Cervo
2022-08-16,San Roque,municipal,27013,Cervo
2022-03-01,Martes de Entroido,municipal,27014,Corgo (O)
2022-10-05,San Froilán,municipal,27014,Corgo (O)
2022-03-01,Martes de Entroido,municipal,27015,Cospeito
2022-09-08,Nosa Señora Virxe do Monte,municipal,27015,Cospeito
2022-08-30,festa da empanada,municipal,27016,Chantada
2022-09-08,Nosa Señora do Faro,municipal,27016,Chantada
2022-08-19,festas Patronais de Folgoso,municipal,27017,Folgoso do Courel
2022-12-09,Ponte da Constitución,municipal,27017,Folgoso do Courel
2022-03-01,Martes de Entroido,municipal,27018,Fonsagrada (A)
2022-09-09,festas Patronais da Fonsagrada,municipal,27018,Fonsagrada (A)
2022-07-16,Virxe de Carme,municipal,27019,Foz
2022-08-10,San Lourenzo,municipal,27019,Foz
2022-03-01,Martes de Entroido,municipal,27020,Friol
2022-07-11,Luns de Santa Isabel,municipal,27020,Friol
2022-03-01,Martes de Entroido,municipal,27021,Xermade
2022-08-08,Luns de Santa María,municipal,27021,Xermade
2022-03-01,Martes de Entroido,municipal,27022,Guitiriz
2022-08-08,Luns despois de Pardiñas,municipal,27022,Guitiriz
2022-03-01,Martes de Entroido,municipal,27023,Guntín
2022-07-04,Luns das festas de Guntín,municipal,27023,Guntín
2022-03-01,Martes de Entroido,municipal,27024,Incio (O)
2022-05-16,San Eufrasio,municipal,27024,Incio (O)
2022-03-01,Martes de Entroido,municipal,27025,Xove
2022-08-22,festas patronais,municipal,27025,Xove
2022-03-01,Martes de Entroido,municipal,27026,Láncara
2022-08-22,Luns de San Roque,municipal,27026,Láncara
2022-03-01,Martes de Entroido,municipal,27027,Lourenzá
2022-08-29,Luns do Conde Santo,municipal,27027,Lourenzá
2022-03-01,Martes de Entroido,municipal,27028,Lugo
2022-10-05,San Froilán,municipal,27028,Lugo
2022-03-01,Martes de Entroido,municipal,27029,Meira
2022-08-16,San Roque,municipal,27029,Meira
2022-09-12,Luns dos Remedios,municipal,27030,Mondoñedo
2022-10-18,As San Lucas,municipal,27030,Mondoñedo
2022-04-19,Martes de Pascua,municipal,27031,Monforte de Lemos
2022-06-13,San Antón,municipal,27031,Monforte de Lemos
2022-03-01,Martes de Entroido,municipal,27032,Monterroso
2022-09-29,San Miguel,municipal,27032,Monterroso
2022-03-01,Martes de Entroido,municipal,27033,Muras
2022-06-27,Luns posterior ás festas de San Pedro de Muras,municipal,27033,Muras
2022-03-01,Martes de Entroido,municipal,27034,Navia de Suarna
2022-09-19,Virxe das Dores,municipal,27034,Navia de Suarna
2022-03-01,Martes de Entroido,municipal,27035,Negueira de Muñiz
2022-08-16,Festividade da Virxe da Veiga,municipal,27035,Negueira de Muñiz
2022-03-01,Martes de Entroido,municipal,27037,Nogais (As)
2022-08-05,festa do Emigrante,municipal,27037,Nogais (As)
2022-05-13,Nosa Señora de Fátima,municipal,27038,Ourol
2022-08-22,Luns de Naseiro,municipal,27038,Ourol
2022-03-01,Martes de Entroido,municipal,27039,Outeiro de Rei
2022-07-04,Luns de Santa Isabel,municipal,27039,Outeiro de Rei
2022-01-28,San Tirso,municipal,27040,Palas de Rei
2022-09-14,Ecce-Hommo,municipal,27040,Palas de Rei
2022-03-01,Martes de Entroido,municipal,27041,Pantón
2022-08-22,festas locais,municipal,27041,Pantón
2022-03-01,Martes de Entroido,municipal,27042,Paradela
2022-09-29,San Miguel,municipal,27042,Paradela
2022-03-01,Martes de Entroido,municipal,27043,Páramo (O)
2022-06-10,festa de Primavera,municipal,27043,Páramo (O)
2022-03-01,Martes de Entroido,municipal,27044,Pastoriza (A)
2022-10-18,San Lucas,municipal,27044,Pastoriza (A)
2022-06-13,San Antón,municipal,27045,Pedrafita do Cebreiro
2022-09-09,Romería Santo Milagre do Cebreiro,municipal,27045,Pedrafita do Cebreiro
2022-03-01,Martes de Entroido,municipal,27046,Pol
2022-08-24,festa do Emigrante,municipal,27046,Pol
2022-03-01,Martes de Entroido,municipal,27047,Pobra do Brollón (A)
2022-06-17,Día seguinte ao Corpus Christi,municipal,27047,Pobra do Brollón (A)
2022-03-01,Martes de Entroido,municipal,27048,Pontenova (A)
2022-10-10,Luns das Feiras,municipal,27048,Pontenova (A)
2022-03-01,Martes de Entroido,municipal,27049,Portomarín
2022-09-05,Santo Cristo das Victorias,municipal,27049,Portomarín
2022-04-18,Luns de Pascua,municipal,27050,Quiroga
2022-11-11,San Martiño,municipal,27050,Quiroga
2022-08-16,San Roque co-patrono da vila,municipal,27051,Ribadeo
2022-09-08,Santa María del Campo,municipal,27051,Ribadeo
2022-08-16,festas Patronais San Roque,municipal,27052,Ribas de Sil
2022-10-31,San Claudio,municipal,27052,Ribas de Sil
2022-03-01,Martes de Entroido,municipal,27053,Ribeira de Piquín
2022-04-22,Festividade de San Xurxo,municipal,27053,Ribeira de Piquín
2022-03-01,Martes de Entroido,municipal,27054,Riotorto
2022-06-29,San Pedro,municipal,27054,Riotorto
2022-07-11,Luns de San Benito,municipal,27055,Samos
2022-08-17,Feira de Lóuzara,municipal,27055,Samos
2022-03-01,Martes de Entroido,municipal,27056,Rábade
2022-08-13,Nosa Señora da Asunción,municipal,27056,Rábade
2022-06-27,festas Patronais de San Xoán,municipal,27057,Sarria
2022-09-08,Virxe dos Remedios,municipal,27057,Sarria
2022-03-01,Martes de Entroido,municipal,27058,Saviñao (O)
2022-08-09,festas locais de Escairón,municipal,27058,Saviñao (O)
2022-09-08,Romaría de Cadeiras,municipal,27059,Sober
2022-09-19,festa do Carmen Sober,municipal,27059,Sober
2022-03-01,Martes de Entroido,municipal,27060,Taboada
2022-09-08,festas das Fachas de Castelo,municipal,27060,Taboada
2022-04-25,festivo local,municipal,27061,Trabada
2022-08-16,festivo local,municipal,27061,Trabada
2022-03-01,Martes de Entroido,municipal,27062,Triacastela
2022-08-17,San Mamede,municipal,27062,Triacastela
2022-03-01,Martes de Entroido,municipal,27063,Valadouro (O)
2022-09-09,festa do Oito,municipal,27063,Valadouro (O)
2022-03-01,Martes de Entroido,municipal,27064,Vicedo (O)
2022-08-08,Santo Estevo,municipal,27064,Vicedo (O)
2022-08-31,San Ramón,municipal,27065,Vilalba
2022-09-01,Santa María,municipal,27065,Vilalba
2022-03-01,Martes de Entroido,municipal,27066,Viveiro
2022-08-16,San Roque,municipal,27066,Viveiro
2022-03-01,Martes de Entroido,municipal,27901,Baralla
2022-08-29,festivo local,municipal,27901,Baralla
2022-03-01,Martes de Entroido,municipal,27902,Burela
2022-06-06,Luns das festas patronais,municipal,27902,Burela
2022-03-01,Martes de Entroido,municipal,32001,Allariz
2022-06-17,Venres do Boi,municipal,32001,Allariz
2022-03-01,Martes de Entroido,municipal,32002,Amoeiro
2022-11-11,San Martiño,municipal,32002,Amoeiro
2022-08-05,festa do Pemento,municipal,32003,Arnoia (A)
2022-08-16,San Roque,municipal,32003,Arnoia (A)
2022-03-01,Martes de Entroido,municipal,32004,Avión
2022-08-08,Luns de San Roque,municipal,32004,Avión
2022-03-01,Martes de Entroido,municipal,32005,Baltar
2022-05-26,Día da Ascensión,municipal,32005,Baltar
2022-03-01,Martes de Entroido,municipal,32006,Bande
2022-08-22,festa de San Roque,municipal,32006,Bande
2022-03-01,Martes de Entroido,municipal,32007,Baños de Molgas
2022-09-08,Os Milagres,municipal,32007,Baños de Molgas
2022-03-01,Martes de Entroido,municipal,32008,Barbadás
2022-11-11,San Martiño,municipal,32008,Barbadás
2022-05-23,día hábil seguinte ao de Santa Rita,municipal,32009,Barco de Valdeorras (O)
2022-09-14,Día do Cristo,municipal,32009,Barco de Valdeorras (O)
2022-02-03,San Blas,municipal,32010,Beade
2022-08-16,San Roque,municipal,32010,Beade
2022-03-01,martes de Entroido,municipal,32011,Beariz
2022-08-16,San Roque,municipal,32011,Beariz
2022-03-01,Martes de Entroido,municipal,32012,Blancos (Os)
2022-09-15,Virxe das Dores,municipal,32012,Blancos (Os)
2022-06-13,San Antonio,municipal,32013,Boborás
2022-09-19,festa da Saleta,municipal,32013,Boborás
2022-03-01,Martes de Entroido,municipal,32014,Bola (A)
2022-05-03,Santa Cruz en Veiga,municipal,32014,Bola (A)
2022-08-16,,municipal,32015,Bolo (O)
2022-12-13,,municipal,32015,Bolo (O)
2022-03-01,Martes de Entroido,municipal,32016,Calvos de Randín
2022-08-08,día seguinte á festa de Calvos,municipal,32016,Calvos de Randín
2022-03-01,Martes de Entroido,municipal,32017,Carballeda de Valdeorras
2022-04-25,Nosa Sra. da Encarnación,municipal,32017,Carballeda de Valdeorras
2022-03-01,Martes de Entroido,municipal,32018,Carballeda de Avia
2022-06-06,Luns de Lodairo,municipal,32018,Carballeda de Avia
2022-03-01,Martes de Entroido,municipal,32019,Carballiño (O)
2022-09-17,Día de San Cibrao,municipal,32019,Carballiño (O)
2022-03-21,San Bieto,municipal,32020,Cartelle
2022-08-22,Virxe do Mundil,municipal,32020,Cartelle
2022-01-17,San Antón,municipal,32021,Castrelo do Val
2022-03-02,Mércores de Cinza,municipal,32021,Castrelo do Val
2022-03-01,Martes de Entroido,municipal,32022,Castrelo de Miño
2022-08-05,Virxe das Neves,municipal,32022,Castrelo de Miño
2022-01-20,San Sebastián,municipal,32023,Castro Caldelas
2022-09-08,Nosa Señora dos Remedios,municipal,32023,Castro Caldelas
2022-03-01,San Rosendo,municipal,32024,Celanova
2022-08-16,San Roque,municipal,32024,Celanova
2022-03-01,Martes de Entroido,municipal,32025,Cenlle
2022-07-11,San Bieito,municipal,32025,Cenlle
2022-03-01,Martes de Entroido,municipal,32026,Coles
2022-11-11,San Martiño,municipal,32026,Coles
2022-07-11,San Bieito,municipal,32027,Cortegada
2022-07-26,Santa Ana,municipal,32027,Cortegada
2022-03-02,Mércores de Cinza,municipal,32028,Cualedro
2022-06-13,San Antonio,municipal,32028,Cualedro
2022-03-01,Martes de Entroido,municipal,32029,Chandrexa de Queixa
2022-09-05,Luns posterior á festa do Cordeiro,municipal,32029,Chandrexa de Queixa
2022-03-01,Martes de Entroido,municipal,32030,Entrimo
2022-08-02,,municipal,32030,Entrimo
2022-02-02,As Candelas,municipal,32031,Esgos
2022-11-11,San Martiño,municipal,32031,Esgos
2022-03-01,Martes de Entroido,municipal,32032,Xinzo de Limia
2022-07-18,Santa Mariña,municipal,32032,Xinzo de Limia
2022-05-16,,municipal,32033,Gomesende
2022-10-31,,municipal,32033,Gomesende
2022-02-25,Beato Sebastián de Aparicio,municipal,32034,Gudiña (A)
2022-08-24,San Bartolomeu,municipal,32034,Gudiña (A)
2022-03-01,Martes de Entroido,municipal,32035,Irixo (O)
2022-05-13,Virxe de Fátima,municipal,32035,Irixo (O)
2022-04-29,San Pedro,municipal,32036,Xunqueira de Ambía
2022-08-16,San Roque,municipal,32036,Xunqueira de Ambía
2022-03-01,Martes de Entroido,municipal,32037,Xunqueira de Espadanedo
2022-07-04,luns das festas patronais na honra de Santa Isabel,municipal,32037,Xunqueira de Espadanedo
2022-09-08,,municipal,32038,Larouco
2022-12-13,,municipal,32038,Larouco
2022-03-02,Mércores de Cinza,municipal,32039,Laza
2022-05-03,,municipal,32039,Laza
2022-05-03,Santa Cruz,municipal,32040,Leiro
2022-06-29,San Pedro,municipal,32040,Leiro
2022-03-01,Martes de Entroido,municipal,32041,Lobeira
2022-09-08,Viso Pequeno,municipal,32041,Lobeira
2022-03-01,Martes de Entroido,municipal,32042,Lobios
2022-08-12,festa do Verán,municipal,32042,Lobios
2022-03-01,Martes de Entroido,municipal,32043,Maceda
2022-08-09,festas patronais Maceda,municipal,32043,Maceda
2022-03-01,Martes de Entroido,municipal,32044,Manzaneda
2022-08-08,,municipal,32044,Manzaneda
2022-03-01,Martes de Entroido,municipal,32045,Maside
2022-08-29,Luns seguinte á festa do San Vitorio,municipal,32045,Maside
2022-05-03,Santa Cruz,municipal,32046,Melón
2022-06-13,San Antonio,municipal,32046,Melón
2022-06-13,Espírito Santo,municipal,32047,Merca (A)
2022-11-11,San Martiño,municipal,32047,Merca (A)
2022-08-05,Virxe das Neves,municipal,32048,Mezquita (A)
2022-11-11,San Martiño,municipal,32048,Mezquita (A)
2022-03-01,Martes de Entroido,municipal,32049,Montederramo
2022-08-16,San Roque,municipal,32049,Montederramo
2022-07-26,,municipal,32050,Monterrei
2022-08-16,,municipal,32050,Monterrei
2022-03-01,Martes de Entroido,municipal,32051,Muíños
2022-11-11,San Martiño,municipal,32051,Muíños
2022-08-16,San Roque,municipal,32052,Nogueira de Ramuín
2022-11-11,San Martiño,municipal,32052,Nogueira de Ramuín
2022-03-02,Mércores de Cinza,municipal,32053,Oímbra
2022-07-26,Santa Ana,municipal,32053,Oímbra
2022-03-01,Martes de Entroido,municipal,32054,Ourense
2022-11-11,San Martiño,municipal,32054,Ourense
2022-03-01,Martes de Entroido,municipal,32055,Paderne de Allariz
2022-11-11,San Martiño,municipal,32055,Paderne de Allariz
2022-09-16,San Cibrao,municipal,32056,Padrenda
2022-10-07,Rosario,municipal,32056,Padrenda
2022-03-01,Martes de Entroido,municipal,32057,Parada de Sil
2022-08-31,,municipal,32057,Parada de Sil
2022-03-01,Martes de Entroido,municipal,32058,Pereiro de Aguiar (O)
2022-11-11,San Martiño,municipal,32058,Pereiro de Aguiar (O)
2022-03-01,Martes de Entroido,municipal,32059,Peroxa (A)
2022-11-11,San Martiño,municipal,32059,Peroxa (A)
2022-01-17,San Antón,municipal,32060,Petín
2022-07-26,Santa Ana,municipal,32060,Petín
2022-03-01,Martes de Entroido,municipal,32061,Piñor
2022-11-11,San Martiño,municipal,32061,Piñor
2022-03-01,Martes de Entroido,municipal,32062,Porqueira
2022-04-18,Luns de Pascua,municipal,32062,Porqueira
2022-08-24,,municipal,32063,Pobra de Trives (A)
2022-09-14,,municipal,32063,Pobra de Trives (A)
2022-03-01,Martes de Entroido,municipal,32064,Pontedeva
2022-06-26,San Pelaio,municipal,32064,Pontedeva
2022-03-01,Martes de Entroido,municipal,32065,Punxín
2022-04-25,San Wintila,municipal,32065,Punxín
2022-03-01,Martes de Entroido,municipal,32066,Quintela de Leirado
2022-11-11,San Martiño,municipal,32066,Quintela de Leirado
2022-03-01,Martes de Entroido,municipal,32067,Rairiz de Veiga
2022-12-09,,municipal,32067,Rairiz de Veiga
2022-03-01,Martes de Entroido,municipal,32068,Ramirás
2022-11-11,San Martiño,municipal,32068,Ramirás
2022-03-01,Martes de Entroido,municipal,32069,Ribadavia
2022-09-08,,municipal,32069,Ribadavia
2022-03-01,Martes de Entroido,municipal,32070,San Xoán de Río
2022-11-11,San Martiño,municipal,32070,San Xoán de Río
2022-08-16,,municipal,32071,Riós
2022-09-15,,municipal,32071,Riós
