CODIGO|NOME|CONSELLERIA|UNIDADE RESPONSABLE|TIPO DE VIA|ENDEREZO|CP|PROVINCIA|CONCELLO|HORARIO|COORDENADAS
O00008826|Rexistro Xeral da Xunta de Galicia|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Vicepresidencia Primeira e Consellería de Presidencia, Xustiza e Deportes|"RÚA                                              "|"San Caetano, S/N   "|"15781         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9.00 a 19.00 horas de luns a venres, e de 9.00 a 14.00 horas os sábados e os días 24 e 31 de decembro cando sexan laborais. Horario de verán: desde o 16 de xuño ata o 15 de setembro, ambos incluídos, de 9.00 a 14.00 horas de luns a venres.|42.888288, -8.533773
O00008840|Rexistro da Academia Galega de Seguridade Pública (Agasp)|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Academia Galega de Seguridade Pública (AGASP)|"AVENIDA                                           "|"Da Cultura, S/N   "|"36680         "|"Pontevedra                                        "|"Estrada, A                                        "|De 9:00 a 14:00 horas, de luns a venres.|42.691868, -8.509301
O00008884|Rexistro da Axencia Galega da Calidade Alimentaria (Agacal)|Medio Rural|Axencia Galega Da Calidade Alimentaria (AGACAL)|"RÚA                                              "|"Avenida do Camiño Francés, 10    "|"15781         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.887745, -8.52581
O00008848|Rexistro da Axencia Galega das Industrias Culturais (Agadic)|Cultura, Educación, Formación Profesional e Universidades|Axencia Galega das Industrias Culturais (AGADIC)|"OTROS                                             "|"Monte Gaiás, S/N   "|"15707         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.86949694302, -8.52686047554
O00008858|Rexistro da Axencia Galega de Desenvolvemento Rural (Agader)|Medio Rural|Axencia Galega de Desenvolvemento Rural (AGADER)|"OTROS                                             "|"Lugar da Barcia, 56    "|"15797         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.89492233948, -8.53415742516
O00008886|Rexistro da Axencia Galega de Emerxencias (Axega)|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Axencia Galega de Emerxencias (AXEGA)|"AVENIDA                                           "|"da Cultura, S/N   "|"36680         "|"Pontevedra                                        "|"Estrada, A                                        "|De 9:00 a 14:00 horas, de luns a venres.|42.883547, -8.524348
O00008874|Rexistro da Axencia Galega de Innovación (Gain)|Vicepresidencia Primeira e Consellería de Economía, Industria e Innovación|Axencia Galega de Innovación (GAIN)|"RÚA                                              "|"Airas Nunes, S/N   "|"15702         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.87556705011, -8.55183988809
O00010649|Rexistro da Axencia Galega de Sangue, Órganos e Tecidos (Ados)|Sanidade|Axencia Galega de Sangue, Órganos e Tecidos|"AVENIDA                                           "|"Monte da Condesa, S/N   "|"15781         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.876549, -8.558206
O00008883|Rexistro da Axencia Tributaria de Galicia (Atriga)|Facenda e Administración Pública|Axencia Tributaria de Galicia (ATRIGA)|"RÚA                                              "|"Pastoriza, 8     "|"15704         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.888342, -8.536349
O00008830|Rexistro da Axencia Turismo de Galicia|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Axencia Turismo de Galicia|"ESTRADA                                           "|"Estrada Santiago-Noia, km 3 (A Barcia), S/N   "|"15897         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.873485, -8.588978
O00008873|Rexistro da Axencia de Protección da Legalidade Urbanística (APLU)|Medio Ambiente, Territorio e Vivenda|Axencia de Protección Da Legalidade Urbanística (APLU)|"RÚA                                              "|"Dos Camiños da Vida, S/N   "|"15781         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.89492233948477, -8.534157425165176
O00008880|Rexistro da Axencia para a Calidade do Sistema Universitario de Galicia (ACSUG)|Cultura, Educación, Formación Profesional e Universidades|Axencia para a Calidade do Sistema Universitario de Galicia (ACSUG)|"RÚA                                              "|"Lamas de Abade, S/N   "|"15702         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.86009673108, -8.534822613
O00008849|Rexistro da Axencia para a Modernización Tecnolóxica de Galicia (Amtega)|Presidencia|Axencia para a Modernización Tecnolóxica de Galicia (AMTEGA)|"OTROS                                             "|"Monte Gaiás, S/N   "|"15781         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.871001, -8.52641
O00008890|Rexistro da Casa de Galicia en Madrid|Presidencia|Casa de Galicia en Madrid|"RÚA                                              "|"Casa del Alisal, 8, Madrid, S/N   "|"28014         "|"Coruña, A                                        "|"Coruña, A                                        "|De 9:00 a 14:00 horas, de luns a venres.|40.413859, -3.690603
O00008852|Rexistro da Consellería de Medio Ambiente e Ordenación do Territorio|Medio Ambiente, Territorio e Vivenda|Secretaría Xeral Técnica da Consellería de Medio Ambiente, Territorio e Vivenda|"OTROS                                             "|"Complexo Admvo. de San Lázaro, S/N   "|"15781         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.888047, -8.517505
O00008850|Rexistro da Consellería de Sanidade|Sanidade|Consellería de Sanidade|"OTROS                                             "|"Complexo Admvo. de San Lázaro, S/N   "|"15781         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.888598, -8.519128
O00008831|Rexistro da Delegación da Axencia Tributaria de Galicia da Coruña|Facenda e Administración Pública|Delegación Da Axencia Tributaria de Galicia Da Coruña|"PRAZA                                             "|"De Pontevedra, 22    "|"15003         "|"Coruña, A                                        "|"Coruña, A                                        "|De 9:00 a 14:00 horas, de luns a venres.|43.36800378151403, -8.406446725130081
O00008889|Rexistro da Delegación da Axencia Tributaria de Galicia de Ourense|Facenda e Administración Pública|Delegación Da Axencia Tributaria de Galicia de Ourense|"RÚA                                              "|"Progreso, 38    "|"32003         "|"Ourense                                           "|"Ourense                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.341824758148896, -7.865148112177849
O00008866|Rexistro da Dirección Xeral de Administración Local|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Dirección Xeral de Administración Local|"PRAZA                                             "|"De Europa, 5A    "|"15707         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.881316, -8.528242
O00008828|Rexistro da Dirección Xeral de Xustiza|Vicepresidencia Segunda e Consellería de Presidencia, Xustiza e Deportes|Dirección Xeral de Xustiza|"PRAZA                                             "|"De Europa, 5A    "|"15707         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.881316, -8.528242
O00008881|Rexistro da Escola Galega de Administración Publica (EGAP)|Facenda e Administración Pública|Escola Galega de Administración Pública (EGAP)|"RÚA                                              "|"Madrid, 2-4   "|"15707         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De luns a venres de 08:00 a 21:00.|42.881316, -8.528242
O00025527|Rexistro da Oficina Agraria Comarcal da Cañiza|Medio Rural|Oficina Agraria Comarcal da Cañiza|"RÚA                                              "|Progreso, 51-2º|"36880         "|"Pontevedra                                        "|"Cañiza, A                                        "|De 9:00 a 14:00 horas, de luns a venres.|42.213246, -8.276101
O00023171|Rexistro da Oficina Agraria Comarcal da Estrada|Medio Rural|Oficina Agraria Comarcal da Estrada|"ESTRADA                                           "|"PO-841 Toedo, S/N   "|"36682         "|"Pontevedra                                        "|"Estrada, A                                        "|De 9:00 a 14:00 horas, de luns a venres|42.71461, -8.51208247
O00023233|Rexistro da Oficina Agraria Comarcal da Fonsagrada|Medio Rural|Oficina Agraria Comarcal de Fonsagrada|"RÚA                                              "|"Marmoiral, s/n   "|"27100         "|"Lugo                                              "|"Fonsagrada, A                                     "|De 9:00 a 14:00 horas, de luns a venres.|43.1326364394, -7.06597223603
O00023215|Rexistro da Oficina Agraria Comarcal da Gudiña|Medio Rural|Oficina Agraria Comarcal da Gudiña|"OTROS                                             "|"Lugar A Medorra, N-525 pk.130, s/n   "|"32540         "|"Ourense                                           "|"Gudiña, A                                        "|De 9:00 a 14:00 horas, de luns a venres|42.05967520837, -7.12468190287
O00023213|Rexistro da Oficina Agraria Comarcal da Pobra de Trives|Medio Rural|Oficina Agraria Comarcal da Pobra de Trives|"RÚA                                              "|"San Roque, 4     "|"32780         "|"Ourense                                           "|"Pobra de Trives, A                                "|De 9:00 a 14:00 horas, de luns a venres.|42.340605, -7.251669
O00023271|Rexistro da Oficina Agraria Comarcal da Rúa|Medio Rural|Oficina Agraria Comarcal da Rúa|"RÚA                                              "|"Velázquez (casa do Concello), 2     "|"32350         "|"Ourense                                           "|"Ourense                                           "|De luns a venres de 8:00 a 14:30.|42.39457426359117, -7.112874984741211
O00023161|Rexistro da Oficina Agraria Comarcal das Pontes de García Rodríguez|Medio Rural|Oficina Agraria Comarcal das Pontes de García Rodríguez|"RÚA                                              "|"Juan Antonio Suanzes, 12    "|"15320         "|"Coruña, A                                        "|"Pontes de García Rodríguez, As                  "|De 9:00 a 14:00 horas, de luns a venres.|43.45239, -7.854071
O00023214|Rexistro da Oficina Agraria Comarcal de Allariz|Medio Rural|Oficina Agraria Comarcal de Allariz|"RÚA                                              "|"Oliveira, Bajo, 8     "|"32660         "|"Ourense                                           "|"Allariz                                           "|De 9:00 a 14:00 horas, de luns a venres|42.18744809554, -7.80333084887
O00023158|Rexistro da Oficina Agraria Comarcal de Arzúa|Medio Rural|Oficina Agraria Comarcal de Arzúa|"RÚA                                              "|"Padre Pardo, 25    "|"15009         "|"Coruña, A                                        "|"Santiago de Compostela                            "|De 9:00 a 14:00 horas, de luns a venres.|42.927720186476755, -8.160012066364288
O00025084|Rexistro da Oficina Agraria Comarcal de Baio|Medio Rural|Oficina Agraria Comarcal de Baio|"RÚA                                              "|"Campo do Rollo, 43    "|"15150         "|"Coruña, A                                        "|"Zas                                               "|De 9:00 a 14:00 horas, de luns a venres.|43.14908225793, -8.96084189414
O00023193|Rexistro da Oficina Agraria Comarcal de Bande|Medio Rural|Oficina Agraria Comarcal de Bande|"RÚA                                              "|"Prolongación Irmáns Martínez, 6-8   "|"32840         "|"Ourense                                           "|"Bande                                             "|De 9:00 a 14:00 horas, de luns a venres.|42.03239658122, -7.97594547271
O00023223|Rexistro da Oficina Agraria Comarcal de Becerreá|Medio Rural|Oficina Agraria Comarcal de Becerreá|"RÚA                                              "|"Bolaño Mendo, S/N   "|"27640         "|"Lugo                                              "|"Becerreá                                         "|De 9:00 a 14:00 horas, de luns a venres.|42.85158979495, -7.15887218713
O00023163|Rexistro da Oficina Agraria Comarcal de Betanzos|Medio Rural|Oficina Agraria Comarcal de Betanzos|"AVENIDA                                           "|"Carregal, S/N   "|"15300         "|"Coruña, A                                        "|"Betanzos                                          "|De 9:00 a 14:00 horas, de luns a venres.|43.275033, -8.21467
O00023172|Rexistro da Oficina Agraria Comarcal de Caldas de Reis|Medio Rural|Oficina Agraria Comarcal de Caldas de Reis|"TRAVESÍA                                         "|"de Dona Urraca s/n, baixo, S/N   "|"36530         "|"Pontevedra                                        "|"Caldas de Reis                                    "|De 9:00 a 14:00 horas, de luns a venres|42.599811, -8.644267
O00025486|Rexistro da Oficina Agraria Comarcal de Cambre|Medio Rural|Oficina Agraria Comarcal de Cambre|"RÚA                                              "|"Samosteiro, 5-bxo "|"15660         "|"Coruña, A                                        "|"Cambre                                            "|De 9:00 a 14:00 horas, de luns a venres.|43.29008736048719, -8.34487795829773
O00025529|Rexistro da Oficina Agraria Comarcal de Cangas do Morrazo|Medio Rural|Oficina Agraria Comarcal de Cangas de Morrazo|"PRAZA                                             "|"de San Xoán - Casa da Cultura, s/n, 1º, S/N   "|"36490         "|"Pontevedra                                        "|"Cangas                                            "|De 10:00 a 14:00 horas, xoves|42.26365, -8.776287
O00017488|Rexistro da Oficina Agraria Comarcal de Carballo|Medio Rural|Oficina Agraria Comarcal de Carballo|"PRAZA                                             "|"Praza dos Bombeiros, 1º (Edificio Fórum de Carballo), S/N   "|"15100         "|"Coruña, A                                        "|"Carballo                                          "|De 9:00 a 14:00 horas, de luns a venres.|43.206531, -8.689674
O00023179|Rexistro da Oficina Agraria Comarcal de Castro Caldelas|Medio Rural|Oficina Agraria Comarcal de Castro Caldelas|"ESTRADA                                           "|"de Ourense, 36    "|"32760         "|"Ourense                                           "|"Castro Caldelas                                   "|De 9:00 a 14:00 horas, de luns a venres.|42.37418787505, -7.41552472114
O00023234|Rexistro da Oficina Agraria Comarcal de Castroverde|Medio Rural|Oficina Agraria Comarcal de Castroverde|"RÚA                                              "|"da Fonte, 3     "|"27120         "|"Lugo                                              "|"Castroverde                                       "|De 9:00 a 14:00 horas, de luns a venres.|42.85169401275457, -7.158480584621429
O00025504|Rexistro da Oficina Agraria Comarcal de Cedeira|Medio Rural|Oficina Agraria Comarcal de Cedeira|"RÚA                                              "|"Pontenova, S/N   "|"15350         "|"Coruña, A                                        "|"Cedeira                                           "|De 9:00 a 14:00 horas, de luns a venres.|43.66028887728049, -8.055287897586823
O00023178|Rexistro da Oficina Agraria Comarcal de Celanova|Medio Rural|Oficina Agraria Comarcal de Celanova|"RÚA                                              "|"Areal, 10    "|"32800         "|"Ourense                                           "|"Celanova                                          "|De 9:00 a 14:00 horas, de luns a venres.|42.150499, -7.95931
O00023221|Rexistro da Oficina Agraria Comarcal de Chantada|Medio Rural|Oficina Agraria Comarcal de Chantada|"RÚA                                              "|"Uxío Novoneira, 38    "|"27500         "|"Lugo                                              "|"Chantada                                          "|De 9:00 a 14:00 horas, de luns a venres|42.61088524995, -7.77356548044
O00023160|Rexistro da Oficina Agraria Comarcal de Corcubión|Medio Rural|Oficina Agraria Comarcal de Corcubión|"RÚA                                              "|"A Viña, S/N   "|"15130         "|"Coruña, A                                        "|"Corcubión                                        "|De 9:00 a 14:00 horas, de luns a venres.|42.943312, -9.191237
O00023134|Rexistro da Oficina Agraria Comarcal de Ferrol|Medio Rural|Oficina Agraria Comarcal de Ferrol|"PRAZA                                             "|"Camilo José Cela, S/N   "|"15403         "|"Coruña, A                                        "|"Ferrol                                            "|De 9:00 a 14:00 horas, de luns a venres.|43.485698, -8.228454
OX0000108|Rexistro da Oficina Agraria Comarcal de Forcarei|Medio Rural|Oficina Agraria Comarcal de Forcarei|"VIA                                               "|"Edificio do concello, s/n   "|"36550         "|"Pontevedra                                        "|"Forcarei                                          "|De 11:00 a 13:00 horas, luns|42.591969, -8.350903
O00025521|Rexistro da Oficina Agraria Comarcal de Foz|Medio Rural|Oficina Agraria Comarcal de Foz|"RÚA                                              "|"Paseo de Colón. Ed. Damián, S/N   "|"27780         "|"Lugo                                              "|"Foz                                               "|De 9:00 a 14:00 horas, de luns a venres.|43.57284954902504, -7.250252366065979
O00025522|Rexistro da Oficina Agraria Comarcal de Friol|Medio Rural|Oficina Agraria Comarcal de Friol|"AVENIDA                                           "|da Coruña, 21-bxo|"27220         "|"Lugo                                              "|"Friol                                             "|De 9:00 a 14:00 horas, de luns a venres.|43.03219603123162, -7.796494960784912
O00023225|Rexistro da Oficina Agraria Comarcal de Guitiriz|Medio Rural|Oficina Agraria Comarcal de Guitiriz|"RÚA                                              "|"Terra Chá, 9     "|"27300         "|"Lugo                                              "|"Guitiriz                                          "|De 9:00 a 14:00 horas, de luns a venres|43.181683, -7.897754
O00023170|Rexistro da Oficina Agraria Comarcal de Lalín|Medio Rural|Oficina Comarcal de Extensión Agraria e S. Veterinarios de Lalín|"RÚA                                              "|"da Ponte, 56 baixo, 30    "|"36500         "|"Pontevedra                                        "|"Lalín                                            "|De 9:00 a 14:00 horas, de luns a venres|42.665675, -8.1148059
O00023218|Rexistro da Oficina Agraria Comarcal de Lugo|Medio Rural|Oficina Agraria Comarcal de Lugo|"RÚA                                              "|"Doutor Fleming, 2     "|"27002         "|"Lugo                                              "|"Lugo                                              "|De 9:00 a 14:00 horas, de luns a venres.|43.00564797252, -7.55519270896
O00023186|Rexistro da Oficina Agraria Comarcal de Maceda|Medio Rural|Oficina Agraria Comarcal de Maceda|"RÚA                                              "|"Fonte dos Caños, 6     "|"32700         "|"Ourense                                           "|"Maceda                                            "|De 9:00 a 14:00 horas, de luns a venres.|42.27114839909, -7.65036284923
O00023222|Rexistro da Oficina Agraria Comarcal de Meira|Medio Rural|Oficina Agraria Comarcal de Meira|"AVENIDA                                           "|"de Lugo, 47-49 "|"27240         "|"Lugo                                              "|"Meira                                             "|De 9:00 a 14:00 horas, de luns a venres|43.21310077839, -7.29470901713
O00025507|Rexistro da Oficina Agraria Comarcal de Melide|Medio Rural|Oficina Agraria Comarcal de Melide|"PRAZA                                             "|"do Convento, S/N   "|"15800         "|"Coruña, A                                        "|"Melide                                            "|De 9:00 a 14:00 horas, de luns a venres.|42.915228, -8.016544
O00023226|Rexistro da Oficina Agraria Comarcal de Mondoñedo|Medio Rural|Oficina Agraria Comarcal de Mondoñedo|"RÚA                                              "|"Pardo de Cela, 22    "|"27740         "|"Lugo                                              "|"Mondoñedo                                        "|De 9:00 a 14:00 horas, de luns a venres.|43.42892948663, -7.36252695322
O00017497|Rexistro da Oficina Agraria Comarcal de Monforte de Lemos|Medio Rural|Oficina Agraria Comarcal de Monforte|"RÚA                                              "|"Alfredo Brañas, s/n   "|"27400         "|"Lugo                                              "|"Monforte de Lemos                                 "|De 9:00 a 14:00 horas, de luns a venres.|42.50809087759, -7.497898952
O00023227|Rexistro da Oficina Agraria Comarcal de Monterroso|Medio Rural|Oficina Agraria Comarcal de Monterroso|"RÚA                                              "|"Miguel Olivas Soto, S/N   "|"27560         "|"Lugo                                              "|"Monterroso                                        "|De 9:00 a 14:00 horas, de luns a venres.|42.79168858602, -7.83781707286
O00023166|Rexistro da Oficina Agraria Comarcal de Negreira|Medio Rural|Oficina Agraria Comarcal de Negreira|"RÚA                                              "|"Castelao, S/N   "|"15830         "|"Coruña, A                                        "|"Negreira                                          "|De 9:00 a 14:00 horas, de luns a venres.|42.91106757158, -8.73429983854
OX0000053|Rexistro da Oficina Agraria Comarcal de Noia|Medio Rural|Oficina Agraria Comarcal de Noia|"RÚA                                              "|"Rosalía de Castro, 6 - baixo,       "|"15200         "|"Coruña, A                                        "|"Noia                                              "|De 9:00 a 14:00 horas, de luns a venres.|42.7857440913653, -8.887504935264587
O00023168|Rexistro da Oficina Agraria Comarcal de Ordes|Medio Rural|Oficina Agraria Comarcal de Ordes|"RÚA                                              "|"Nova, 41    "|"15680         "|"Coruña, A                                        "|"Ordes                                             "|De 9:00 a 14:00 horas, de luns a venres.|43.07665451297, -8.40631127357
O00025512|Rexistro da Oficina Agraria Comarcal de Ortigueira|Medio Rural|Oficina Agraria Comarcal de Ortigueira|"AVENIDA                                           "|Xeneral Franco, 52-bxo|"15330         "|"Coruña, A                                        "|"Ortigueira                                        "|De 9:00 a 14:00 horas, de luns a venres.|43.6818044214977, -7.853105664253235
O00025516|Rexistro da Oficina Agraria Comarcal de Padrón|Medio Rural|Oficina Agraria Comarcal de Padrón|"RÚA                                              "|"Dolores, S/N   "|"15900         "|"Coruña, A                                        "|"Padrón                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.740490148795395, -8.65999460220337
O00025526|Rexistro da Oficina Agraria Comarcal de Ponte Caldelas|Medio Rural|Oficina Agraria Comarcal de Pontecaldelas|"AVENIDA                                           "|"de Galicia, 19    "|"36820         "|"Pontevedra                                        "|"Ponte Caldelas                                    "|De 9:00 a 14:00 horas, de luns a venres.|42.390988, -8.50321
O00017608|Rexistro da Oficina Agraria Comarcal de Ponteareas|Medio Rural|Oficina Agraria Comarcal de Ponteareas|"RÚA                                              "|"Santa Ana, 23 baixo, S/N   "|"36860         "|"Pontevedra                                        "|"Ponteareas                                        "|De 9:00 a 14:00 horas, de luns a venres.|42.175983, -8.503667
O00025517|Rexistro da Oficina Agraria Comarcal de Pontedeume|Medio Rural|Oficina Agraria Comarcal de Pontedeume|"RÚA                                              "|"San Miguel, S/N   "|"15600         "|"Coruña, A                                        "|"Pontedeume                                        "|De 9:00 a 14:00 horas, de luns a venres.|43.40686166574, -8.17231535911
O00025523|Rexistro da Oficina Agraria Comarcal de Quiroga|Medio Rural|Oficina Agraria Comarcal de Quiroga|"RÚA                                              "|"Río Sil, S/N   "|"27320         "|"Lugo                                              "|"Quiroga                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.475145571169726, -7.271111905574799
O00025528|Rexistro da Oficina Agraria Comarcal de Redondela|Medio Rural|Oficina Agraria Comarcal de Redondela|"RÚA                                              "|Paseo da Xunqueira, 15-1º|"36800         "|"Pontevedra                                        "|"Redondela                                         "|De 9:00 a 14:00 horas, de luns a venres.|42.2829689, -8.60940738
O00023176|Rexistro da Oficina Agraria Comarcal de Ribadavia|Medio Rural|Oficina Agraria Comarcal de Ribadavia|"AVENIDA                                           "|Redondela, 3, 1º|"32400         "|"Ourense                                           "|"Ribadavia                                         "|De 9:00 a 14:00 horas, de luns a venres|42.28557577555, -8.14508891534
O00025524|Rexistro da Oficina Agraria Comarcal de Ribadeo|Medio Rural|Oficina Agraria Comarcal de Ribadeo|"RÚA                                              "|"O Pinar - Villaframil, 15    "|"27797         "|"Lugo                                              "|"Ribadeo                                           "|De 9:00 a 14:00 horas, de luns a venres.|43.544178, -7.082451
O00025519|Rexistro da Oficina Agraria Comarcal de Ribeira|Medio Rural|Oficina Agraria Comarcal de Ribeira|"RÚA                                              "|Otero Pedraio, 3-2ºA|"15960         "|"Coruña, A                                        "|"Ribeira                                           "|De 9:00 a 14:00 horas, de luns a venres.|42.55403066668492, -8.99080753326416
O00025520|Rexistro da Oficina Agraria Comarcal de Santa Comba|Medio Rural|Oficina Agraria Comarcal de Santa Comba|"RÚA                                              "|"Armán Lois, 13    "|"15841         "|"Coruña, A                                        "|"Santa Comba                                       "|De 9:00 a 14:00 horas, de luns a venres.|43.03595049462871, -8.8213911652565
